line,block,sched,block_id,depot
143,15,MF,b_1804790,PCT
143,16,MF,b_1804791,PCT
143,17,MF,b_1804783,PCT
143,18,MF,b_1804784,PCT
151,1,MF,b_1804826,PCT
151,2,MF,b_1804827,PCT
151,3,MF,b_1804828,PCT
151,11,MF,b_1812955,PCT
151,12,MF,b_1804880,PCT
151,13,MF,b_1812954,PCT
151,14,MF,b_1804882,PCT
151,15,MF,b_1804887,PCT
151,16,MF,b_1812956,PCT
151,17,MF,b_1812948,PCT
151,18,MF,b_1812949,PCT
151,19,MF,b_1812953,PCT
151,20,MF,b_1804939,PCT
151,21,MF,b_1804943,PCT
151,22,MF,b_1812957,PCT
151,23,MF,b_1812950,PCT
151,24,MF,b_1812952,PCT
151,25,MF,b_1812951,PCT
151,26,MF,b_1812958,PCT
151,27,MF,b_1804936,PCT
151,28,MF,b_1804937,PCT
152,21,MF,b_1804847,PCT
152,22,MF,b_1804846,PCT
152,23,MF,b_1804845,PCT
152,24,MF,b_1804849,PCT
152,25,MF,b_1804848,PCT
152,26,MF,b_1804850,PCT
152,27,MF,b_1804844,PCT
152,28,MF,b_1804843,PCT
160,50,MF,b_1804821,PCT
160,61,MF,b_1804993,PCT
160,62,MF,b_1804995,PCT
160,63,MF,b_1804992,PCT
160,64,MF,b_1804991,PCT
160,65,MF,b_1804999,PCT
160,66,MF,b_1804998,PCT
160,67,MF,b_1804825,PCT
160,68,MF,b_1804996,PCT
160,69,MF,b_1804994,PCT
160,70,MF,b_1805000,PCT
160,71,MF,b_1804997,PCT
160,72,MF,b_1805001,PCT
183,41,MF,b_1805180,PCT
183,42,MF,b_1805129,PCT
183,43,MF,b_1805131,PCT
183,44,MF,b_1805178,PCT
183,45,MF,b_1805132,PCT
183,46,MF,b_1805172,PCT
183,47,MF,b_1805163,PCT
183,48,MF,b_1805165,PCT
183,49,MF,b_1805162,PCT
183,50,MF,b_1805174,PCT
183,51,MF,b_1804968,PCT
183,52,MF,b_1805130,PCT
183,53,MF,b_1805181,PCT
183,54,MF,b_1805170,PCT
183,55,MF,b_1805164,PCT
183,56,MF,b_1805219,PCT
183,57,MF,b_1805182,PCT
183,58,MF,b_1805168,PCT
183,59,MF,b_1805134,PCT
183,60,MF,b_1805173,PCT
183,61,MF,b_1805135,PCT
183,62,MF,b_1805218,PCT
183,63,MF,b_1805176,PCT
183,64,MF,b_1805137,PCT
183,65,MF,b_1805177,PCT
183,66,MF,b_1805136,PCT
183,67,MF,b_1805128,PCT
183,68,MF,b_1805171,PCT
183,69,MF,b_1805167,PCT
183,70,MF,b_1805183,PCT
183,71,MF,b_1805175,PCT
183,72,MF,b_1805179,PCT
555,1,MF,b_1807097,PCT
555,2,MF,b_1807099,PCT
555,3,MF,b_1807090,PCT
555,4,MF,b_1807092,PCT
555,5,MF,b_1807093,PCT
555,6,MF,b_1807101,PCT
555,7,MF,b_1807089,PCT
555,8,MF,b_1807094,PCT
555,9,MF,b_1807100,PCT
555,10,MF,b_1807102,PCT
555,11,MF,b_1807095,PCT
555,12,MF,b_1807091,PCT
555,13,MF,b_1807098,PCT
555,14,MF,b_1807103,PCT
555,15,MF,b_1807096,PCT
555,16,MF,b_1807088,PCT
701,50,MF,b_1804970,PCT
701,51,MF,b_1804961,PCT
701,52,MF,b_1804965,PCT
701,53,MF,b_1804969,PCT
701,54,MF,b_1804962,PCT
701,55,MF,b_1804960,PCT
701,56,MF,b_1804964,PCT
701,57,MF,b_1804972,PCT
701,58,MF,b_1804959,PCT
701,59,MF,b_1804973,PCT
701,60,MF,b_1804963,PCT
701,61,MF,b_1812798,PCT
701,62,MF,b_1804971,PCT
701,63,MF,b_1804957,PCT
701,64,MF,b_1804966,PCT
701,65,MF,b_1804967,PCT
701,70,MF,b_1805169,PCT
701,71,MF,b_1807208,PCT
701,72,MF,b_1807211,PCT
701,73,MF,b_1807209,PCT
701,74,MF,b_1807206,PCT
701,75,MF,b_1807205,PCT
701,76,MF,b_1807207,PCT
701,77,MF,b_1807210,PCT
701,78,MF,b_1807213,PCT
701,79,MF,b_1807212,PCT
701,80,MF,b_1807214,PCT
701,81,MF,b_1807204,PCT
151,1,SAT,b_1804829,PCT
151,2,SAT,b_1804830,PCT
152,1,SAT,b_1804863,PCT
152,2,SAT,b_1804855,PCT
152,3,SAT,b_1804857,PCT
152,4,SAT,b_1804853,PCT
152,6,SAT,b_1804866,PCT
152,7,SAT,b_1804858,PCT
152,8,SAT,b_1804854,PCT
152,9,SAT,b_1804862,PCT
152,10,SAT,b_1804860,PCT
152,11,SAT,b_1804861,PCT
152,12,SAT,b_1804925,PCT
152,13,SAT,b_1804929,PCT
152,14,SAT,b_1804926,PCT
152,15,SAT,b_1804865,PCT
152,16,SAT,b_1804864,PCT
152,17,SAT,b_1804928,PCT
152,18,SAT,b_1804856,PCT
152,19,SAT,b_1804927,PCT
152,20,SAT,b_1804859,PCT
152,91,SAT,b_1812817,PCT
160,1,SAT,b_1805003,PCT
160,2,SAT,b_1805008,PCT
160,3,SAT,b_1805004,PCT
160,4,SAT,b_1805009,PCT
160,5,SAT,b_1805010,PCT
160,6,SAT,b_1805005,PCT
160,7,SAT,b_1805006,PCT
160,8,SAT,b_1805011,PCT
160,9,SAT,b_1805007,PCT
160,10,SAT,b_1805002,PCT
160,11,SAT,b_1805012,PCT
160,50,SAT,b_1804822,PCT
555,1,SAT,b_1807106,PCT
555,2,SAT,b_1807105,PCT
555,3,SAT,b_1807104,PCT
701,90,SAT,b_1807218,PCT
701,91,SAT,b_1807215,PCT
701,92,SAT,b_1807216,PCT
701,93,SAT,b_1807220,PCT
701,94,SAT,b_1807217,PCT
701,95,SAT,b_1807219,PCT
701,96,SAT,b_1807222,PCT
701,97,SAT,b_1807221,PCT
151,20,SUN,b_1804831,PCT
152,1,SUN,b_1805187,PCT
152,2,SUN,b_1805189,PCT
152,3,SUN,b_1804832,PCT
152,4,SUN,b_1805186,PCT
152,5,SUN,b_1804836,PCT
152,6,SUN,b_1804834,PCT
152,7,SUN,b_1804868,PCT
152,8,SUN,b_1805046,PCT
152,9,SUN,b_1804867,PCT
152,10,SUN,b_1804869,PCT
152,11,SUN,b_1804837,PCT
152,12,SUN,b_1805188,PCT
152,13,SUN,b_1804838,PCT
152,14,SUN,b_1804833,PCT
152,15,SUN,b_1804835,PCT
152,16,SUN,b_1805190,PCT
152,91,SUN,b_1812818,PCT
160,1,SUN,b_1805022,PCT
160,2,SUN,b_1805018,PCT
160,3,SUN,b_1805019,PCT
160,4,SUN,b_1805020,PCT
160,5,SUN,b_1805021,PCT
160,6,SUN,b_1805013,PCT
160,7,SUN,b_1805015,PCT
160,8,SUN,b_1805014,PCT
160,9,SUN,b_1805016,PCT
160,10,SUN,b_1805017,PCT
160,50,SUN,b_1804823,PCT
555,1,SUN,b_1807107,PCT
555,4,SUN,b_1807108,PCT
701,70,SUN,b_1807225,PCT
701,71,SUN,b_1807223,PCT
701,72,SUN,b_1807230,PCT
701,73,SUN,b_1807229,PCT
701,74,SUN,b_1807224,PCT
701,75,SUN,b_1807227,PCT
701,76,SUN,b_1807228,PCT
701,77,SUN,b_1807226,PCT
401,1,MF,b_1806633,RTC
401,2,MF,b_1806815,RTC
401,3,MF,b_1806634,RTC
401,4,MF,b_1806627,RTC
401,5,MF,b_1806628,RTC
401,6,MF,b_1806640,RTC
401,7,MF,b_1806644,RTC
401,8,MF,b_1806629,RTC
401,9,MF,b_1806699,RTC
401,10,MF,b_1806700,RTC
401,11,MF,b_1806639,RTC
401,12,MF,b_1806649,RTC
401,13,MF,b_1806848,RTC
401,14,MF,b_1806705,RTC
401,15,MF,b_1806648,RTC
401,16,MF,b_1806816,RTC
401,17,MF,b_1806646,RTC
401,18,MF,b_1806638,RTC
401,19,MF,b_1806631,RTC
401,20,MF,b_1806847,RTC
401,21,MF,b_1806645,RTC
401,22,MF,b_1806710,RTC
401,23,MF,b_1806643,RTC
401,24,MF,b_1806846,RTC
401,25,MF,b_1806651,RTC
401,26,MF,b_1806702,RTC
401,27,MF,b_1806817,RTC
401,28,MF,b_1806637,RTC
401,29,MF,b_1806642,RTC
401,30,MF,b_1806818,RTC
401,31,MF,b_1806632,RTC
401,32,MF,b_1806849,RTC
401,33,MF,b_1806820,RTC
401,34,MF,b_1806636,RTC
401,35,MF,b_1806819,RTC
401,36,MF,b_1806706,RTC
401,37,MF,b_1806704,RTC
401,38,MF,b_1806812,RTC
401,39,MF,b_1806851,RTC
401,40,MF,b_1806647,RTC
401,41,MF,b_1806810,RTC
401,42,MF,b_1806811,RTC
401,43,MF,b_1806850,RTC
401,44,MF,b_1806626,RTC
401,45,MF,b_1806697,RTC
401,46,MF,b_1806853,RTC
401,47,MF,b_1806635,RTC
401,48,MF,b_1806814,RTC
401,49,MF,b_1806852,RTC
401,50,MF,b_1806625,RTC
401,51,MF,b_1806707,RTC
401,52,MF,b_1806813,RTC
403,1,MF,b_1806765,RTC
403,2,MF,b_1806764,RTC
403,3,MF,b_1806759,RTC
403,4,MF,b_1805826,RTC
403,5,MF,b_1806756,RTC
403,6,MF,b_1806762,RTC
403,7,MF,b_1806930,RTC
403,8,MF,b_1806774,RTC
403,9,MF,b_1806761,RTC
403,10,MF,b_1806769,RTC
403,11,MF,b_1806760,RTC
403,12,MF,b_1806757,RTC
403,13,MF,b_1806758,RTC
403,14,MF,b_1806650,RTC
403,15,MF,b_1806770,RTC
403,16,MF,b_1806772,RTC
403,17,MF,b_1806766,RTC
405,1,MF,b_1806803,RTC
405,2,MF,b_1806641,RTC
405,3,MF,b_1806708,RTC
405,4,MF,b_1806801,RTC
405,5,MF,b_1806696,RTC
405,6,MF,b_1806804,RTC
405,7,MF,b_1806709,RTC
405,8,MF,b_1806701,RTC
405,9,MF,b_1806653,RTC
405,10,MF,b_1806698,RTC
405,11,MF,b_1806703,RTC
405,12,MF,b_1806802,RTC
430,1,MF,b_1806961,RTC
430,2,MF,b_1806958,RTC
430,3,MF,b_1806652,RTC
430,4,MF,b_1806959,RTC
430,5,MF,b_1806960,RTC
430,6,MF,b_1806630,RTC
430,7,MF,b_1806957,RTC
430,8,MF,b_1806962,RTC
430,30,MF,b_1803876,RTC
430,31,MF,b_1803874,RTC
430,32,MF,b_1803873,RTC
430,33,MF,b_1803870,RTC
430,34,MF,b_1803863,RTC
430,35,MF,b_1803878,RTC
430,36,MF,b_1803877,RTC
430,37,MF,b_1803869,RTC
430,38,MF,b_1803862,RTC
430,39,MF,b_1803860,RTC
430,40,MF,b_1803875,RTC
430,41,MF,b_1803888,RTC
430,42,MF,b_1803872,RTC
430,43,MF,b_1803887,RTC
430,44,MF,b_1803871,RTC
430,45,MF,b_1803894,RTC
430,46,MF,b_1803867,RTC
430,47,MF,b_1803868,RTC
430,48,MF,b_1803866,RTC
430,49,MF,b_1803865,RTC
430,50,MF,b_1803864,RTC
430,51,MF,b_1803861,RTC
430,52,MF,b_1803897,RTC
430,53,MF,b_1803880,RTC
430,54,MF,b_1803893,RTC
430,55,MF,b_1803889,RTC
430,56,MF,b_1803885,RTC
430,57,MF,b_1803884,RTC
430,58,MF,b_1803881,RTC
430,59,MF,b_1803859,RTC
430,60,MF,b_1803892,RTC
430,61,MF,b_1803891,RTC
430,62,MF,b_1803896,RTC
430,63,MF,b_1803879,RTC
430,64,MF,b_1803886,RTC
430,65,MF,b_1803895,RTC
430,66,MF,b_1803890,RTC
430,67,MF,b_1803883,RTC
480,1,MF,b_1806771,RTC
480,2,MF,b_1806973,RTC
480,3,MF,b_1805832,RTC
480,4,MF,b_1806365,RTC
480,5,MF,b_1806974,RTC
601,1,MF,b_1806371,RTC
601,2,MF,b_1806378,RTC
601,3,MF,b_1806374,RTC
601,4,MF,b_1806367,RTC
601,5,MF,b_1805822,RTC
601,6,MF,b_1806373,RTC
601,7,MF,b_1806372,RTC
601,8,MF,b_1806369,RTC
601,9,MF,b_1805823,RTC
601,10,MF,b_1806363,RTC
601,11,MF,b_1806468,RTC
601,12,MF,b_1806375,RTC
601,13,MF,b_1805824,RTC
601,14,MF,b_1805829,RTC
601,15,MF,b_1805830,RTC
601,16,MF,b_1806466,RTC
601,17,MF,b_1805825,RTC
601,18,MF,b_1806370,RTC
601,19,MF,b_1807152,RTC
601,20,MF,b_1806376,RTC
601,21,MF,b_1806395,RTC
601,22,MF,b_1805841,RTC
601,23,MF,b_1805831,RTC
601,24,MF,b_1806484,RTC
601,25,MF,b_1806467,RTC
601,26,MF,b_1806485,RTC
601,27,MF,b_1805827,RTC
601,28,MF,b_1805837,RTC
601,29,MF,b_1805821,RTC
601,30,MF,b_1806366,RTC
601,31,MF,b_1805828,RTC
601,32,MF,b_1806486,RTC
601,33,MF,b_1807150,RTC
601,34,MF,b_1807147,RTC
601,35,MF,b_1806397,RTC
601,36,MF,b_1806364,RTC
601,37,MF,b_1806470,RTC
601,38,MF,b_1806377,RTC
601,39,MF,b_1806767,RTC
601,40,MF,b_1807146,RTC
601,41,MF,b_1807151,RTC
601,42,MF,b_1806368,RTC
601,43,MF,b_1806469,RTC
601,44,MF,b_1807153,RTC
601,45,MF,b_1806487,RTC
601,46,MF,b_1806394,RTC
601,47,MF,b_1807168,RTC
601,48,MF,b_1806385,RTC
601,49,MF,b_1806391,RTC
601,50,MF,b_1806382,RTC
601,51,MF,b_1806473,RTC
601,52,MF,b_1806379,RTC
601,53,MF,b_1806396,RTC
601,54,MF,b_1806383,RTC
601,55,MF,b_1806380,RTC
601,56,MF,b_1805835,RTC
601,57,MF,b_1806389,RTC
601,58,MF,b_1806384,RTC
601,59,MF,b_1806381,RTC
601,60,MF,b_1805836,RTC
601,61,MF,b_1806393,RTC
601,62,MF,b_1805840,RTC
601,63,MF,b_1807148,RTC
601,64,MF,b_1806386,RTC
601,65,MF,b_1805842,RTC
601,66,MF,b_1806387,RTC
601,67,MF,b_1807149,RTC
601,68,MF,b_1806471,RTC
601,69,MF,b_1806488,RTC
601,70,MF,b_1806392,RTC
601,71,MF,b_1806398,RTC
601,72,MF,b_1806472,RTC
601,73,MF,b_1807154,RTC
601,74,MF,b_1806388,RTC
601,75,MF,b_1805838,RTC
601,76,MF,b_1806390,RTC
601,77,MF,b_1805833,RTC
601,78,MF,b_1805834,RTC
601,79,MF,b_1805839,RTC
601,80,MF,b_1806489,RTC
601,81,MF,b_1806474,RTC
601,82,MF,b_1807167,RTC
601,83,MF,b_1806399,RTC
620,1,MF,b_1806768,RTC
620,2,MF,b_1807184,RTC
620,3,MF,b_1806975,RTC
620,4,MF,b_1806763,RTC
620,5,MF,b_1807183,RTC
620,71,MF,b_1807181,RTC
620,72,MF,b_1807182,RTC
401,55,SAT,b_1806826,RTC
401,56,SAT,b_1806827,RTC
401,57,SAT,b_1806657,RTC
401,58,SAT,b_1806824,RTC
401,59,SAT,b_1806856,RTC
401,60,SAT,b_1806821,RTC
401,61,SAT,b_1806658,RTC
401,62,SAT,b_1806656,RTC
401,63,SAT,b_1806655,RTC
401,64,SAT,b_1806825,RTC
401,65,SAT,b_1806854,RTC
401,66,SAT,b_1806822,RTC
401,67,SAT,b_1806654,RTC
401,68,SAT,b_1806855,RTC
401,69,SAT,b_1806823,RTC
403,20,SAT,b_1806713,RTC
403,21,SAT,b_1806712,RTC
403,22,SAT,b_1806776,RTC
403,23,SAT,b_1806659,RTC
403,24,SAT,b_1806721,RTC
403,25,SAT,b_1806720,RTC
403,26,SAT,b_1806716,RTC
403,27,SAT,b_1806719,RTC
403,28,SAT,b_1806411,RTC
403,29,SAT,b_1806799,RTC
403,30,SAT,b_1806722,RTC
403,31,SAT,b_1806660,RTC
403,32,SAT,b_1806711,RTC
403,33,SAT,b_1806718,RTC
403,34,SAT,b_1806800,RTC
403,35,SAT,b_1806724,RTC
403,36,SAT,b_1806777,RTC
403,37,SAT,b_1806715,RTC
403,38,SAT,b_1806723,RTC
403,39,SAT,b_1806778,RTC
403,40,SAT,b_1806717,RTC
403,41,SAT,b_1806779,RTC
403,42,SAT,b_1806714,RTC
403,43,SAT,b_1806775,RTC
430,60,SAT,b_1803904,RTC
430,61,SAT,b_1803898,RTC
430,62,SAT,b_1803908,RTC
430,63,SAT,b_1803906,RTC
430,64,SAT,b_1803909,RTC
430,65,SAT,b_1803907,RTC
430,66,SAT,b_1803903,RTC
430,67,SAT,b_1803899,RTC
430,68,SAT,b_1803901,RTC
430,69,SAT,b_1803905,RTC
430,70,SAT,b_1803902,RTC
430,71,SAT,b_1803910,RTC
430,72,SAT,b_1803900,RTC
601,1,SAT,b_1806409,RTC
601,2,SAT,b_1806403,RTC
601,3,SAT,b_1806406,RTC
601,4,SAT,b_1807156,RTC
601,5,SAT,b_1806407,RTC
601,6,SAT,b_1806400,RTC
601,7,SAT,b_1806402,RTC
601,8,SAT,b_1806404,RTC
601,9,SAT,b_1806408,RTC
601,10,SAT,b_1807157,RTC
601,11,SAT,b_1807155,RTC
601,12,SAT,b_1806405,RTC
601,13,SAT,b_1806401,RTC
601,14,SAT,b_1806412,RTC
601,15,SAT,b_1806410,RTC
620,40,SAT,b_1807185,RTC
620,41,SAT,b_1807186,RTC
620,42,SAT,b_1807190,RTC
620,43,SAT,b_1807188,RTC
620,44,SAT,b_1807187,RTC
620,45,SAT,b_1807189,RTC
401,70,SUN,b_1806661,RTC
401,71,SUN,b_1806831,RTC
401,72,SUN,b_1806665,RTC
401,73,SUN,b_1806830,RTC
401,74,SUN,b_1806829,RTC
401,75,SUN,b_1806832,RTC
401,76,SUN,b_1806662,RTC
401,77,SUN,b_1806833,RTC
401,78,SUN,b_1806663,RTC
401,79,SUN,b_1806828,RTC
401,80,SUN,b_1806857,RTC
401,81,SUN,b_1806834,RTC
401,82,SUN,b_1806858,RTC
401,83,SUN,b_1806664,RTC
403,50,SUN,b_1806733,RTC
403,51,SUN,b_1806739,RTC
403,52,SUN,b_1806738,RTC
403,53,SUN,b_1806736,RTC
403,54,SUN,b_1806727,RTC
403,55,SUN,b_1806726,RTC
403,56,SUN,b_1806725,RTC
403,57,SUN,b_1806737,RTC
403,58,SUN,b_1806735,RTC
403,59,SUN,b_1806740,RTC
403,60,SUN,b_1806729,RTC
403,61,SUN,b_1806728,RTC
403,62,SUN,b_1806730,RTC
403,63,SUN,b_1806734,RTC
403,64,SUN,b_1806428,RTC
403,65,SUN,b_1806805,RTC
403,66,SUN,b_1806666,RTC
403,67,SUN,b_1806731,RTC
403,68,SUN,b_1806732,RTC
430,1,SUN,b_1806963,RTC
430,2,SUN,b_1806966,RTC
430,3,SUN,b_1806964,RTC
430,4,SUN,b_1806965,RTC
430,70,SUN,b_1803913,RTC
430,71,SUN,b_1803922,RTC
430,72,SUN,b_1803916,RTC
430,73,SUN,b_1803917,RTC
430,74,SUN,b_1803920,RTC
430,75,SUN,b_1803918,RTC
430,76,SUN,b_1803921,RTC
430,77,SUN,b_1803914,RTC
430,78,SUN,b_1803912,RTC
430,79,SUN,b_1803915,RTC
430,80,SUN,b_1803919,RTC
430,81,SUN,b_1803911,RTC
601,1,SUN,b_1806418,RTC
601,2,SUN,b_1806427,RTC
601,3,SUN,b_1806419,RTC
601,4,SUN,b_1806425,RTC
601,5,SUN,b_1806414,RTC
601,6,SUN,b_1806421,RTC
601,7,SUN,b_1806423,RTC
601,8,SUN,b_1806420,RTC
601,9,SUN,b_1806422,RTC
601,10,SUN,b_1806417,RTC
601,11,SUN,b_1806424,RTC
601,12,SUN,b_1806416,RTC
601,13,SUN,b_1806413,RTC
601,14,SUN,b_1806415,RTC
601,15,SUN,b_1806426,RTC
620,40,SUN,b_1807191,RTC
620,41,SUN,b_1807195,RTC
620,42,SUN,b_1807196,RTC
620,43,SUN,b_1807194,RTC
620,44,SUN,b_1807192,RTC
620,45,SUN,b_1807193,RTC
620,71,SUN,b_1807197,RTC
096,1,MF,b_1804116,STC
096,2,MF,b_1804111,STC
096,3,MF,b_1804113,STC
096,4,MF,b_1804114,STC
096,5,MF,b_1804112,STC
096,6,MF,b_1804120,STC
096,7,MF,b_1804117,STC
096,8,MF,b_1804115,STC
096,9,MF,b_1804119,STC
096,10,MF,b_1804118,STC
301,20,MF,b_1805771,STC
301,21,MF,b_1805777,STC
301,22,MF,b_1805775,STC
301,23,MF,b_1805773,STC
301,24,MF,b_1805779,STC
301,25,MF,b_1805778,STC
301,26,MF,b_1805772,STC
301,27,MF,b_1805774,STC
301,28,MF,b_1805776,STC
301,30,MF,b_1805781,STC
301,31,MF,b_1805782,STC
301,32,MF,b_1805780,STC
301,33,MF,b_1805783,STC
312,1,MF,b_1805865,STC
312,2,MF,b_1805879,STC
312,3,MF,b_1805872,STC
312,4,MF,b_1805875,STC
312,5,MF,b_1805876,STC
312,10,MF,b_1805880,STC
312,11,MF,b_1806051,STC
312,12,MF,b_1805878,STC
312,13,MF,b_1805885,STC
312,14,MF,b_1807179,STC
312,15,MF,b_1805887,STC
312,16,MF,b_1807202,STC
312,17,MF,b_1805870,STC
312,18,MF,b_1805874,STC
312,19,MF,b_1805891,STC
312,21,MF,b_1805990,STC
312,22,MF,b_1806293,STC
312,23,MF,b_1806101,STC
312,24,MF,b_1806112,STC
312,25,MF,b_1806229,STC
312,26,MF,b_1806223,STC
312,27,MF,b_1805951,STC
312,28,MF,b_1806085,STC
312,29,MF,b_1806228,STC
312,30,MF,b_1806339,STC
312,31,MF,b_1806220,STC
312,32,MF,b_1806222,STC
312,33,MF,b_1806224,STC
312,34,MF,b_1806304,STC
312,35,MF,b_1806621,STC
312,40,MF,b_1806619,STC
312,41,MF,b_1806620,STC
312,42,MF,b_1806221,STC
312,43,MF,b_1806086,STC
312,44,MF,b_1805993,STC
312,45,MF,b_1806002,STC
312,46,MF,b_1806005,STC
312,47,MF,b_1805877,STC
312,48,MF,b_1806290,STC
312,49,MF,b_1806295,STC
312,50,MF,b_1805955,STC
319,1,MF,b_1812934,STC
319,2,MF,b_1812932,STC
319,3,MF,b_1812935,STC
319,4,MF,b_1812936,STC
319,5,MF,b_1806040,STC
319,6,MF,b_1812933,STC
319,7,MF,b_1812937,STC
319,8,MF,b_1812938,STC
319,9,MF,b_1812939,STC
319,10,MF,b_1812940,STC
319,11,MF,b_1812941,STC
319,12,MF,b_1812946,STC
319,14,MF,b_1812942,STC
319,15,MF,b_1812943,STC
319,16,MF,b_1812945,STC
319,17,MF,b_1812944,STC
320,1,MF,b_1805946,STC
320,2,MF,b_1805881,STC
320,3,MF,b_1806007,STC
320,4,MF,b_1805884,STC
320,5,MF,b_1805943,STC
320,6,MF,b_1806096,STC
320,7,MF,b_1806004,STC
320,8,MF,b_1805991,STC
320,9,MF,b_1805889,STC
320,10,MF,b_1805867,STC
320,11,MF,b_1806091,STC
320,12,MF,b_1805954,STC
320,13,MF,b_1805995,STC
320,14,MF,b_1805950,STC
320,15,MF,b_1806088,STC
320,16,MF,b_1806100,STC
320,17,MF,b_1805987,STC
320,18,MF,b_1805997,STC
320,19,MF,b_1805940,STC
320,20,MF,b_1805989,STC
320,21,MF,b_1805992,STC
320,22,MF,b_1806008,STC
320,23,MF,b_1806109,STC
320,24,MF,b_1805871,STC
320,25,MF,b_1806011,STC
320,26,MF,b_1805942,STC
320,27,MF,b_1806111,STC
320,28,MF,b_1805869,STC
320,29,MF,b_1805988,STC
320,30,MF,b_1806000,STC
320,31,MF,b_1805945,STC
320,32,MF,b_1806092,STC
320,33,MF,b_1805873,STC
320,34,MF,b_1805890,STC
320,35,MF,b_1805947,STC
320,36,MF,b_1805952,STC
320,37,MF,b_1805888,STC
320,38,MF,b_1806095,STC
320,39,MF,b_1805883,STC
320,40,MF,b_1806001,STC
320,41,MF,b_1806226,STC
320,42,MF,b_1806089,STC
320,43,MF,b_1806110,STC
320,44,MF,b_1806097,STC
320,45,MF,b_1805886,STC
320,46,MF,b_1805868,STC
320,47,MF,b_1806094,STC
320,48,MF,b_1805892,STC
320,49,MF,b_1805994,STC
320,50,MF,b_1805944,STC
320,51,MF,b_1805866,STC
320,52,MF,b_1805948,STC
320,53,MF,b_1806009,STC
320,54,MF,b_1805949,STC
320,55,MF,b_1805893,STC
320,56,MF,b_1806256,STC
320,57,MF,b_1806609,STC
320,58,MF,b_1806292,STC
320,59,MF,b_1806090,STC
320,61,MF,b_1805938,STC
320,62,MF,b_1806260,STC
320,63,MF,b_1806099,STC
320,64,MF,b_1806113,STC
320,65,MF,b_1806114,STC
320,66,MF,b_1806084,STC
320,67,MF,b_1806271,STC
320,68,MF,b_1806108,STC
320,69,MF,b_1806003,STC
320,70,MF,b_1806103,STC
320,71,MF,b_1805953,STC
320,72,MF,b_1806115,STC
320,73,MF,b_1806337,STC
320,74,MF,b_1806087,STC
320,75,MF,b_1805941,STC
320,76,MF,b_1806116,STC
320,77,MF,b_1806104,STC
320,78,MF,b_1806270,STC
320,79,MF,b_1806338,STC
320,80,MF,b_1806107,STC
320,81,MF,b_1805996,STC
320,82,MF,b_1805939,STC
320,83,MF,b_1806098,STC
320,84,MF,b_1806010,STC
320,85,MF,b_1806294,STC
320,86,MF,b_1806257,STC
320,87,MF,b_1805956,STC
320,88,MF,b_1806102,STC
320,89,MF,b_1806093,STC
320,90,MF,b_1806006,STC
320,91,MF,b_1805882,STC
320,92,MF,b_1806225,STC
320,93,MF,b_1806105,STC
320,94,MF,b_1805999,STC
320,95,MF,b_1806258,STC
320,96,MF,b_1806106,STC
321,21,MF,b_1806176,STC
321,22,MF,b_1806171,STC
321,23,MF,b_1806172,STC
321,24,MF,b_1806173,STC
321,25,MF,b_1806179,STC
321,26,MF,b_1806177,STC
321,27,MF,b_1806170,STC
321,28,MF,b_1806178,STC
321,29,MF,b_1806175,STC
321,30,MF,b_1806174,STC
321,31,MF,b_1806180,STC
321,71,MF,b_1806348,STC
321,72,MF,b_1806347,STC
321,73,MF,b_1806351,STC
321,74,MF,b_1806350,STC
321,75,MF,b_1806349,STC
321,76,MF,b_1806352,STC
321,77,MF,b_1806344,STC
321,78,MF,b_1806346,STC
321,79,MF,b_1806345,STC
321,80,MF,b_1806343,STC
340,60,MF,b_1806319,STC
340,61,MF,b_1806320,STC
340,62,MF,b_1806323,STC
340,63,MF,b_1806321,STC
340,64,MF,b_1806322,STC
340,65,MF,b_1806316,STC
340,66,MF,b_1806317,STC
340,67,MF,b_1806315,STC
340,68,MF,b_1806318,STC
394,1,MF,b_1806596,STC
394,2,MF,b_1806593,STC
394,3,MF,b_1806595,STC
394,4,MF,b_1806592,STC
394,5,MF,b_1806597,STC
394,6,MF,b_1806594,STC
394,11,MF,b_1806591,STC
394,12,MF,b_1806589,STC
394,13,MF,b_1806590,STC
394,14,MF,b_1806588,STC
394,15,MF,b_1806587,STC
394,95,MF,b_1806612,STC
394,96,MF,b_1806613,STC
394,97,MF,b_1806610,STC
394,98,MF,b_1806227,STC
394,99,MF,b_1806611,STC
502,1,MF,b_1806995,STC
502,2,MF,b_1807004,STC
502,3,MF,b_1807013,STC
502,4,MF,b_1807000,STC
502,5,MF,b_1806996,STC
502,6,MF,b_1807001,STC
502,7,MF,b_1806994,STC
502,9,MF,b_1807008,STC
502,10,MF,b_1806989,STC
502,11,MF,b_1806992,STC
502,12,MF,b_1806990,STC
502,13,MF,b_1807009,STC
502,14,MF,b_1807006,STC
502,15,MF,b_1807012,STC
502,16,MF,b_1806997,STC
502,17,MF,b_1807007,STC
502,18,MF,b_1806998,STC
502,19,MF,b_1807003,STC
502,20,MF,b_1807002,STC
502,21,MF,b_1807010,STC
502,22,MF,b_1807005,STC
502,23,MF,b_1806993,STC
502,24,MF,b_1807011,STC
502,25,MF,b_1806999,STC
502,26,MF,b_1806991,STC
503,1,MF,b_1807057,STC
503,2,MF,b_1807056,STC
503,3,MF,b_1807059,STC
503,4,MF,b_1807060,STC
503,5,MF,b_1807061,STC
503,6,MF,b_1807058,STC
