line,block,sched,block_id,depot
430,3,MF,b_2002378,RTC
430,4,MF,b_2002368,RTC
430,5,MF,b_2002377,RTC
430,6,MF,b_2002376,RTC
430,7,MF,b_2002375,RTC
430,8,MF,b_2002379,RTC
430,9,MF,b_2002372,RTC
430,10,MF,b_2002374,RTC
430,11,MF,b_2002370,RTC
430,12,MF,b_2002369,RTC
430,13,MF,b_2002196,RTC
430,14,MF,b_2002380,RTC
430,30,MF,b_2000421,RTC
430,31,MF,b_2000403,RTC
430,32,MF,b_2000406,RTC
430,33,MF,b_2000408,RTC
430,34,MF,b_2000423,RTC
430,35,MF,b_2000419,RTC
430,36,MF,b_2000416,RTC
430,37,MF,b_2000412,RTC
430,38,MF,b_2000422,RTC
430,39,MF,b_2000418,RTC
430,40,MF,b_2000411,RTC
430,41,MF,b_2000405,RTC
430,42,MF,b_2000424,RTC
430,43,MF,b_2000401,RTC
430,44,MF,b_2000417,RTC
430,45,MF,b_2000414,RTC
430,46,MF,b_2000415,RTC
430,47,MF,b_2000420,RTC
430,48,MF,b_2000402,RTC
430,49,MF,b_2000432,RTC
430,50,MF,b_2000399,RTC
430,51,MF,b_2000434,RTC
430,52,MF,b_2000430,RTC
430,53,MF,b_2000433,RTC
430,54,MF,b_2000400,RTC
430,55,MF,b_2000413,RTC
430,56,MF,b_2000427,RTC
430,57,MF,b_2000428,RTC
430,58,MF,b_2000410,RTC
430,59,MF,b_2000398,RTC
430,60,MF,b_2000397,RTC
430,61,MF,b_2000404,RTC
430,62,MF,b_2000409,RTC
430,63,MF,b_2000426,RTC
430,64,MF,b_2000431,RTC
430,65,MF,b_2000407,RTC
430,66,MF,b_2000429,RTC
430,67,MF,b_2000425,RTC
555,1,MF,b_2002483,RTC
555,2,MF,b_2002481,RTC
555,3,MF,b_2002485,RTC
555,4,MF,b_2002482,RTC
555,5,MF,b_2002486,RTC
555,6,MF,b_2002484,RTC
555,7,MF,b_2002480,RTC
555,8,MF,b_2002479,RTC
601,1,MF,b_2002090,RTC
601,2,MF,b_2002076,RTC
601,3,MF,b_2002502,RTC
601,4,MF,b_2001660,RTC
601,5,MF,b_2002077,RTC
601,6,MF,b_2002093,RTC
601,7,MF,b_2001648,RTC
601,8,MF,b_2002071,RTC
601,9,MF,b_2002505,RTC
601,10,MF,b_2002079,RTC
601,11,MF,b_2001644,RTC
601,12,MF,b_2002507,RTC
601,13,MF,b_2001650,RTC
601,14,MF,b_2002080,RTC
601,15,MF,b_2002094,RTC
601,16,MF,b_2002078,RTC
601,17,MF,b_2002092,RTC
601,18,MF,b_2001643,RTC
601,19,MF,b_2002536,RTC
601,20,MF,b_2002504,RTC
601,21,MF,b_2001641,RTC
601,22,MF,b_2002091,RTC
601,23,MF,b_2002506,RTC
601,24,MF,b_2002074,RTC
601,25,MF,b_2001642,RTC
601,26,MF,b_2002509,RTC
601,27,MF,b_2002537,RTC
601,28,MF,b_2002075,RTC
601,29,MF,b_2001645,RTC
601,30,MF,b_2002508,RTC
601,31,MF,b_2002517,RTC
601,32,MF,b_2002089,RTC
601,33,MF,b_2002073,RTC
601,34,MF,b_2002072,RTC
601,35,MF,b_2001656,RTC
601,36,MF,b_2002510,RTC
601,37,MF,b_2002511,RTC
601,38,MF,b_2001653,RTC
601,39,MF,b_2002084,RTC
601,40,MF,b_2002512,RTC
601,41,MF,b_2002083,RTC
601,42,MF,b_2002095,RTC
601,43,MF,b_2001658,RTC
601,44,MF,b_2002513,RTC
601,45,MF,b_2002096,RTC
601,46,MF,b_2001657,RTC
601,47,MF,b_2002081,RTC
601,48,MF,b_2002514,RTC
601,49,MF,b_2001651,RTC
601,50,MF,b_2002319,RTC
601,51,MF,b_2002088,RTC
601,52,MF,b_2002503,RTC
601,53,MF,b_2002085,RTC
601,54,MF,b_2002087,RTC
601,55,MF,b_2002086,RTC
601,56,MF,b_2002515,RTC
601,57,MF,b_2001652,RTC
601,58,MF,b_2001661,RTC
601,59,MF,b_2002082,RTC
601,60,MF,b_2001655,RTC
601,61,MF,b_2002516,RTC
601,62,MF,b_2001654,RTC
601,63,MF,b_2002097,RTC
620,1,MF,b_2002555,RTC
620,2,MF,b_2002554,RTC
620,3,MF,b_2002553,RTC
620,4,MF,b_2002557,RTC
620,5,MF,b_2002556,RTC
620,71,MF,b_2002558,RTC
620,72,MF,b_2002559,RTC
301,1,SAT,b_2001619,RTC
301,2,SAT,b_2001618,RTC
301,3,SAT,b_2001621,RTC
301,4,SAT,b_2001620,RTC
350,1,SAT,b_2002040,RTC
350,2,SAT,b_2002039,RTC
350,30,SAT,b_2002062,RTC
350,31,SAT,b_2002055,RTC
350,32,SAT,b_2002058,RTC
350,33,SAT,b_2002060,RTC
350,34,SAT,b_2002056,RTC
350,35,SAT,b_2002057,RTC
350,36,SAT,b_2002061,RTC
350,37,SAT,b_2002059,RTC
401,55,SAT,b_2002298,RTC
401,56,SAT,b_2002299,RTC
401,57,SAT,b_2002297,RTC
401,58,SAT,b_2002320,RTC
401,59,SAT,b_2002207,RTC
401,60,SAT,b_2002295,RTC
401,61,SAT,b_2002209,RTC
401,62,SAT,b_2002210,RTC
401,63,SAT,b_2002294,RTC
401,64,SAT,b_2002322,RTC
401,65,SAT,b_2002296,RTC
401,66,SAT,b_2002211,RTC
401,67,SAT,b_2002208,RTC
401,68,SAT,b_2002321,RTC
403,20,SAT,b_2002266,RTC
403,21,SAT,b_2002267,RTC
403,22,SAT,b_2002212,RTC
403,23,SAT,b_2002274,RTC
403,24,SAT,b_2002273,RTC
403,25,SAT,b_2002229,RTC
403,26,SAT,b_2002224,RTC
403,27,SAT,b_2002275,RTC
403,28,SAT,b_2002227,RTC
403,29,SAT,b_2002231,RTC
403,30,SAT,b_2002264,RTC
403,31,SAT,b_2002228,RTC
403,32,SAT,b_2002230,RTC
403,33,SAT,b_2002232,RTC
403,34,SAT,b_2002269,RTC
403,35,SAT,b_2002226,RTC
403,36,SAT,b_2002268,RTC
403,37,SAT,b_2002225,RTC
403,38,SAT,b_2002265,RTC
403,39,SAT,b_2002270,RTC
430,20,SAT,b_2002384,RTC
430,21,SAT,b_2002383,RTC
430,22,SAT,b_2002382,RTC
430,23,SAT,b_2002381,RTC
430,24,SAT,b_2002386,RTC
430,25,SAT,b_2002385,RTC
430,26,SAT,b_2002387,RTC
430,60,SAT,b_2000445,RTC
430,61,SAT,b_2000448,RTC
430,62,SAT,b_2000441,RTC
430,63,SAT,b_2000446,RTC
430,64,SAT,b_2000449,RTC
430,65,SAT,b_2000452,RTC
430,66,SAT,b_2000453,RTC
430,67,SAT,b_2000437,RTC
430,68,SAT,b_2000435,RTC
430,69,SAT,b_2000443,RTC
430,70,SAT,b_2000438,RTC
430,71,SAT,b_2000451,RTC
430,72,SAT,b_2000444,RTC
430,73,SAT,b_2000440,RTC
430,74,SAT,b_2000436,RTC
430,75,SAT,b_2000442,RTC
430,76,SAT,b_2000439,RTC
430,77,SAT,b_2000450,RTC
430,78,SAT,b_2000447,RTC
555,30,SAT,b_2002488,RTC
555,31,SAT,b_2002487,RTC
601,20,SAT,b_2002521,RTC
601,21,SAT,b_2002522,RTC
601,22,SAT,b_2002524,RTC
601,23,SAT,b_2002523,RTC
601,24,SAT,b_2002525,RTC
601,25,SAT,b_2002526,RTC
601,26,SAT,b_2002520,RTC
601,27,SAT,b_2002518,RTC
601,28,SAT,b_2002519,RTC
620,40,SAT,b_2002561,RTC
620,41,SAT,b_2002560,RTC
620,42,SAT,b_2002562,RTC
620,43,SAT,b_2002563,RTC
620,44,SAT,b_2002565,RTC
620,45,SAT,b_2002564,RTC
301,1,SUN,b_2001623,RTC
301,2,SUN,b_2001622,RTC
301,3,SUN,b_2001625,RTC
301,4,SUN,b_2001624,RTC
350,1,SUN,b_2002042,RTC
350,2,SUN,b_2002041,RTC
350,40,SUN,b_2002063,RTC
350,41,SUN,b_2002066,RTC
350,42,SUN,b_2002069,RTC
350,43,SUN,b_2002067,RTC
350,44,SUN,b_2002065,RTC
350,45,SUN,b_2002070,RTC
350,46,SUN,b_2002068,RTC
350,47,SUN,b_2002064,RTC
401,70,SUN,b_2002304,RTC
401,71,SUN,b_2002305,RTC
401,72,SUN,b_2002216,RTC
401,73,SUN,b_2002303,RTC
401,74,SUN,b_2002323,RTC
401,75,SUN,b_2002301,RTC
401,76,SUN,b_2002214,RTC
401,77,SUN,b_2002300,RTC
401,78,SUN,b_2002213,RTC
401,79,SUN,b_2002325,RTC
401,80,SUN,b_2002302,RTC
401,81,SUN,b_2002324,RTC
401,82,SUN,b_2002215,RTC
403,50,SUN,b_2002248,RTC
403,51,SUN,b_2002246,RTC
403,52,SUN,b_2002237,RTC
403,53,SUN,b_2002236,RTC
403,54,SUN,b_2002241,RTC
403,55,SUN,b_2002234,RTC
403,56,SUN,b_2002235,RTC
403,57,SUN,b_2002239,RTC
403,58,SUN,b_2002217,RTC
403,59,SUN,b_2002242,RTC
403,60,SUN,b_2002244,RTC
403,61,SUN,b_2002233,RTC
403,62,SUN,b_2002286,RTC
403,63,SUN,b_2002243,RTC
403,64,SUN,b_2002240,RTC
403,65,SUN,b_2002245,RTC
403,66,SUN,b_2002287,RTC
403,67,SUN,b_2002238,RTC
403,68,SUN,b_2002247,RTC
430,30,SUN,b_2002389,RTC
430,31,SUN,b_2002390,RTC
430,32,SUN,b_2002388,RTC
430,33,SUN,b_2002393,RTC
430,34,SUN,b_2002392,RTC
430,35,SUN,b_2002394,RTC
430,36,SUN,b_2002391,RTC
430,70,SUN,b_2000461,RTC
430,71,SUN,b_2000454,RTC
430,72,SUN,b_2000464,RTC
430,73,SUN,b_2000460,RTC
430,74,SUN,b_2000463,RTC
430,75,SUN,b_2000455,RTC
430,76,SUN,b_2000466,RTC
430,77,SUN,b_2000458,RTC
430,78,SUN,b_2000467,RTC
430,79,SUN,b_2000462,RTC
430,80,SUN,b_2000459,RTC
430,81,SUN,b_2000468,RTC
430,82,SUN,b_2000465,RTC
430,83,SUN,b_2000456,RTC
430,84,SUN,b_2000457,RTC
555,30,SUN,b_2002490,RTC
555,31,SUN,b_2002489,RTC
601,20,SUN,b_2002530,RTC
601,21,SUN,b_2002531,RTC
601,22,SUN,b_2002533,RTC
601,23,SUN,b_2002534,RTC
601,24,SUN,b_2002529,RTC
601,25,SUN,b_2002528,RTC
601,26,SUN,b_2002527,RTC
601,27,SUN,b_2002532,RTC
601,28,SUN,b_2002535,RTC
620,40,SUN,b_2002570,RTC
620,41,SUN,b_2002569,RTC
620,42,SUN,b_2002568,RTC
620,43,SUN,b_2002571,RTC
620,44,SUN,b_2002566,RTC
620,45,SUN,b_2002572,RTC
620,71,SUN,b_2002567,RTC
023,1,MF,b_2000209,XHT
023,2,MF,b_2000201,XHT
023,3,MF,b_2000206,XHT
023,4,MF,b_2000204,XHT
023,6,MF,b_2000208,XHT
023,7,MF,b_2000205,XHT
023,8,MF,b_2000203,XHT
023,9,MF,b_2000207,XHT
023,10,MF,b_2000202,XHT
901,11,MF,b_2000913,XHT
901,12,MF,b_2000912,XHT
901,13,MF,b_2000911,XHT
903,21,MF,b_2000705,XHT
903,22,MF,b_2000704,XHT
903,26,MF,b_2000680,XHT
903,27,MF,b_2000681,XHT
903,28,MF,b_2000679,XHT
903,29,MF,b_2000682,XHT
905,31,MF,b_2000944,XHT
905,32,MF,b_2000941,XHT
905,33,MF,b_2000951,XHT
905,34,MF,b_2000942,XHT
905,35,MF,b_2000936,XHT
905,36,MF,b_2000933,XHT
905,37,MF,b_2000943,XHT
905,38,MF,b_2000932,XHT
905,39,MF,b_2000939,XHT
905,40,MF,b_2000940,XHT
905,41,MF,b_2000938,XHT
905,42,MF,b_2000937,XHT
905,43,MF,b_2000348,XHT
920,41,MF,b_2000470,XHT
920,42,MF,b_2000469,XHT
984,51,MF,b_2002538,XHT
984,52,MF,b_2002539,XHT
986,71,MF,b_2002551,XHT
986,72,MF,b_2002545,XHT
986,73,MF,b_2002544,XHT
990,61,MF,b_2002352,XHT
993,71,MF,b_2002354,XHT
993,72,MF,b_2002355,XHT
994,81,MF,b_2002363,XHT
994,82,MF,b_2002364,XHT
994,83,MF,b_2002360,XHT
994,84,MF,b_2002362,XHT
023,1,SAT,b_2000213,XHT
023,2,SAT,b_2000211,XHT
023,3,SAT,b_2000212,XHT
023,4,SAT,b_2000214,XHT
023,5,SAT,b_2000215,XHT
023,6,SAT,b_2000216,XHT
023,7,SAT,b_2000210,XHT
901,11,SAT,b_2000914,XHT
903,21,SAT,b_2000706,XHT
903,22,SAT,b_2000707,XHT
903,25,SAT,b_2000683,XHT
903,26,SAT,b_2000685,XHT
903,27,SAT,b_2000684,XHT
905,31,SAT,b_2000947,XHT
905,32,SAT,b_2000945,XHT
905,33,SAT,b_2000934,XHT
905,34,SAT,b_2000946,XHT
905,35,SAT,b_2000349,XHT
920,41,SAT,b_2000471,XHT
920,42,SAT,b_2000472,XHT
920,50,SAT,b_2000395,XHT
984,51,SAT,b_2002540,XHT
984,52,SAT,b_2002541,XHT
986,71,SAT,b_2002548,XHT
986,72,SAT,b_2002552,XHT
986,73,SAT,b_2002547,XHT
990,61,SAT,b_2002353,XHT
993,71,SAT,b_2002357,XHT
993,72,SAT,b_2002356,XHT
994,81,SAT,b_2002361,XHT
023,1,SUN,b_2000220,XHT
023,2,SUN,b_2000218,XHT
023,3,SUN,b_2000219,XHT
023,4,SUN,b_2000221,XHT
023,5,SUN,b_2000222,XHT
023,6,SUN,b_2000223,XHT
023,7,SUN,b_2000217,XHT
901,11,SUN,b_2000915,XHT
903,21,SUN,b_2000708,XHT
903,22,SUN,b_2000709,XHT
903,25,SUN,b_2000688,XHT
903,26,SUN,b_2000687,XHT
903,27,SUN,b_2000686,XHT
905,31,SUN,b_2000350,XHT
905,32,SUN,b_2000948,XHT
905,33,SUN,b_2000950,XHT
905,34,SUN,b_2000949,XHT
905,35,SUN,b_2000935,XHT
920,41,SUN,b_2000474,XHT
920,42,SUN,b_2000473,XHT
920,50,SUN,b_2000396,XHT
984,51,SUN,b_2002543,XHT
984,52,SUN,b_2002542,XHT
986,71,SUN,b_2002549,XHT
986,72,SUN,b_2002550,XHT
993,71,SUN,b_2002359,XHT
993,72,SUN,b_2002358,XHT
170,1,MF,b_2001041,XNE
170,2,MF,b_2001116,XNE
170,3,MF,b_2001117,XNE
171,11,MF,b_2001122,XNE
171,12,MF,b_2001115,XNE
171,13,MF,b_2001101,XNE
171,14,MF,b_2001103,XNE
171,15,MF,b_2001114,XNE
171,16,MF,b_2001127,XNE
171,17,MF,b_2001132,XNE
171,18,MF,b_2001110,XNE
171,19,MF,b_2001100,XNE
171,20,MF,b_2001113,XNE
171,21,MF,b_2001111,XNE
171,22,MF,b_2001112,XNE
171,23,MF,b_2001038,XNE
171,24,MF,b_2001121,XNE
171,25,MF,b_2001120,XNE
171,26,MF,b_2001126,XNE
171,27,MF,b_2001162,XNE
171,28,MF,b_2001102,XNE
171,29,MF,b_2001108,XNE
171,30,MF,b_2001099,XNE
171,31,MF,b_2001123,XNE
171,32,MF,b_2001150,XNE
171,33,MF,b_2001128,XNE
171,34,MF,b_2001130,XNE
171,35,MF,b_2001149,XNE
171,36,MF,b_2001107,XNE
171,37,MF,b_2001106,XNE
171,38,MF,b_2001105,XNE
171,39,MF,b_2001124,XNE
171,40,MF,b_2001109,XNE
171,41,MF,b_2001125,XNE
171,42,MF,b_2001129,XNE
171,43,MF,b_2001104,XNE
181,51,MF,b_2001175,XNE
181,52,MF,b_2000738,XNE
181,53,MF,b_2001043,XNE
181,54,MF,b_2001192,XNE
181,55,MF,b_2000741,XNE
181,56,MF,b_2001045,XNE
181,57,MF,b_2000742,XNE
181,58,MF,b_2001131,XNE
181,59,MF,b_2000739,XNE
181,60,MF,b_2001047,XNE
181,61,MF,b_2001148,XNE
181,62,MF,b_2001044,XNE
181,63,MF,b_2001037,XNE
181,64,MF,b_2000743,XNE
181,65,MF,b_2000740,XNE
181,66,MF,b_2001042,XNE
181,67,MF,b_2001046,XNE
940,71,MF,b_2002630,XNE
940,72,MF,b_2002628,XNE
940,73,MF,b_2002639,XNE
940,74,MF,b_2002647,XNE
940,75,MF,b_2002620,XNE
940,76,MF,b_2002621,XNE
940,77,MF,b_2002618,XNE
940,78,MF,b_2002640,XNE
940,79,MF,b_2002629,XNE
940,80,MF,b_2002641,XNE
940,81,MF,b_2002623,XNE
940,82,MF,b_2002631,XNE
940,83,MF,b_2002644,XNE
940,84,MF,b_2002648,XNE
940,85,MF,b_2002617,XNE
940,86,MF,b_2002619,XNE
940,87,MF,b_2002645,XNE
940,88,MF,b_2002651,XNE
940,89,MF,b_2002650,XNE
940,90,MF,b_2002642,XNE
940,91,MF,b_2002652,XNE
940,92,MF,b_2002626,XNE
940,93,MF,b_2002646,XNE
940,94,MF,b_2002622,XNE
940,95,MF,b_2002638,XNE
940,96,MF,b_2002627,XNE
153,1,SAT,b_2001195,XNE
153,2,SAT,b_2001193,XNE
153,3,SAT,b_2001009,XNE
153,4,SAT,b_2001010,XNE
153,5,SAT,b_2001011,XNE
153,6,SAT,b_2001136,XNE
153,7,SAT,b_2001008,XNE
153,8,SAT,b_2001200,XNE
153,9,SAT,b_2001135,XNE
153,10,SAT,b_2001142,XNE
153,11,SAT,b_2001194,XNE
153,12,SAT,b_2001196,XNE
170,21,SAT,b_2001118,XNE
171,26,SAT,b_2001138,XNE
171,27,SAT,b_2001139,XNE
171,28,SAT,b_2001141,XNE
171,29,SAT,b_2001134,XNE
171,30,SAT,b_2001137,XNE
171,31,SAT,b_2001140,XNE
171,32,SAT,b_2001143,XNE
171,33,SAT,b_2001133,XNE
181,51,SAT,b_2000750,XNE
181,52,SAT,b_2000746,XNE
181,53,SAT,b_2000745,XNE
181,54,SAT,b_2000744,XNE
181,55,SAT,b_2001165,XNE
181,56,SAT,b_2001166,XNE
181,57,SAT,b_2000749,XNE
181,58,SAT,b_2000748,XNE
181,59,SAT,b_2000747,XNE
181,60,SAT,b_2000919,XNE
181,61,SAT,b_2000751,XNE
181,62,SAT,b_2001167,XNE
181,63,SAT,b_2001164,XNE
181,64,SAT,b_2001163,XNE
181,65,SAT,b_2001173,XNE
181,70,SAT,b_2003251,XNE
181,71,SAT,b_2003252,XNE
940,71,SAT,b_2002633,XNE
940,72,SAT,b_2002624,XNE
940,73,SAT,b_2002643,XNE
940,74,SAT,b_2002649,XNE
940,75,SAT,b_2002632,XNE
940,76,SAT,b_2002634,XNE
940,77,SAT,b_2002625,XNE
153,1,SUN,b_2001197,XNE
153,2,SUN,b_2001198,XNE
153,3,SUN,b_2001199,XNE
153,4,SUN,b_2001014,XNE
153,5,SUN,b_2001205,XNE
153,6,SUN,b_2001012,XNE
153,7,SUN,b_2001201,XNE
153,8,SUN,b_2001015,XNE
153,9,SUN,b_2001202,XNE
153,10,SUN,b_2001013,XNE
153,11,SUN,b_2001204,XNE
153,12,SUN,b_2001203,XNE
170,21,SUN,b_2001119,XNE
171,26,SUN,b_2001144,XNE
171,27,SUN,b_2001146,XNE
171,28,SUN,b_2001145,XNE
171,29,SUN,b_2001147,XNE
181,51,SUN,b_2000755,XNE
181,52,SUN,b_2001168,XNE
181,53,SUN,b_2000758,XNE
181,54,SUN,b_2000756,XNE
181,55,SUN,b_2000754,XNE
181,56,SUN,b_2000757,XNE
181,57,SUN,b_2001170,XNE
181,58,SUN,b_2000759,XNE
181,59,SUN,b_2000920,XNE
181,60,SUN,b_2000753,XNE
181,61,SUN,b_2000752,XNE
181,62,SUN,b_2001172,XNE
181,63,SUN,b_2001174,XNE
181,64,SUN,b_2001171,XNE
181,65,SUN,b_2001169,XNE
181,70,SUN,b_2003253,XNE
181,71,SUN,b_2003254,XNE
940,71,SUN,b_2002635,XNE
940,72,SUN,b_2002636,XNE
940,73,SUN,b_2002637,XNE
360,1,MF,b_2002111,XSS
360,2,MF,b_2002110,XSS
360,3,MF,b_2002109,XSS
360,4,MF,b_2002098,XSS
360,5,MF,b_2002102,XSS
360,6,MF,b_2002099,XSS
360,7,MF,b_2002101,XSS
360,8,MF,b_2002100,XSS
971,41,MF,b_2002159,XSS
971,42,MF,b_2002150,XSS
971,43,MF,b_2002154,XSS
971,44,MF,b_2002148,XSS
971,45,MF,b_2002153,XSS
971,46,MF,b_2002149,XSS
971,47,MF,b_2002160,XSS
971,48,MF,b_2002152,XSS
971,49,MF,b_2002151,XSS
975,51,MF,b_2001874,XSS
975,52,MF,b_2001627,XSS
975,53,MF,b_2001876,XSS
975,54,MF,b_2001875,XSS
975,55,MF,b_2001630,XSS
975,56,MF,b_2001879,XSS
975,57,MF,b_2001878,XSS
975,58,MF,b_2001631,XSS
975,59,MF,b_2001632,XSS
975,60,MF,b_2001628,XSS
975,61,MF,b_2001629,XSS
975,62,MF,b_2001626,XSS
975,63,MF,b_2001877,XSS
360,5,SAT,b_2002114,XSS
360,6,SAT,b_2002112,XSS
360,7,SAT,b_2002103,XSS
360,8,SAT,b_2002104,XSS
360,9,SAT,b_2002113,XSS
360,10,SAT,b_2002105,XSS
971,41,SAT,b_2001981,XSS
971,42,SAT,b_2001978,XSS
971,43,SAT,b_2001979,XSS
971,44,SAT,b_2002155,XSS
971,45,SAT,b_2001980,XSS
971,46,SAT,b_2002163,XSS
971,47,SAT,b_2002162,XSS
971,48,SAT,b_2002161,XSS
975,51,SAT,b_2001880,XSS
975,52,SAT,b_2001882,XSS
975,53,SAT,b_2001881,XSS
975,56,SAT,b_2001634,XSS
975,57,SAT,b_2001635,XSS
975,58,SAT,b_2001633,XSS
360,5,SUN,b_2002115,XSS
360,6,SUN,b_2002116,XSS
360,7,SUN,b_2002117,XSS
360,8,SUN,b_2002108,XSS
360,9,SUN,b_2002106,XSS
360,10,SUN,b_2002107,XSS
971,41,SUN,b_2001985,XSS
971,42,SUN,b_2001984,XSS
971,43,SUN,b_2001982,XSS
971,44,SUN,b_2001983,XSS
971,45,SUN,b_2002165,XSS
971,46,SUN,b_2002156,XSS
971,47,SUN,b_2002164,XSS
971,48,SUN,b_2002166,XSS
975,51,SUN,b_2001883,XSS
975,52,SUN,b_2001884,XSS
975,53,SUN,b_2001885,XSS
975,56,SUN,b_2001637,XSS
975,57,SUN,b_2001638,XSS
975,58,SUN,b_2001639,XSS
100,1,MF,b_2000588,HTC
100,2,MF,b_2000594,HTC
100,3,MF,b_2000585,HTC
100,4,MF,b_2000595,HTC
100,5,MF,b_2000593,HTC
100,6,MF,b_2000587,HTC
100,7,MF,b_2000601,HTC
100,8,MF,b_2000604,HTC
100,9,MF,b_2000603,HTC
100,10,MF,b_2000606,HTC
100,11,MF,b_2000597,HTC
100,12,MF,b_2000605,HTC
100,13,MF,b_2000600,HTC
100,14,MF,b_2000592,HTC
100,15,MF,b_2000591,HTC
100,16,MF,b_2000607,HTC
100,17,MF,b_2000582,HTC
100,18,MF,b_2000589,HTC
100,19,MF,b_2000583,HTC
100,20,MF,b_2000590,HTC
100,21,MF,b_2000602,HTC
100,22,MF,b_2000596,HTC
100,23,MF,b_2000599,HTC
100,24,MF,b_2000584,HTC
100,25,MF,b_2000598,HTC
100,26,MF,b_2000586,HTC
106,1,MF,b_2000710,HTC
106,3,MF,b_2000713,HTC
106,4,MF,b_2000771,HTC
106,5,MF,b_2000628,HTC
106,6,MF,b_2000845,HTC
106,7,MF,b_2000715,HTC
106,8,MF,b_2000806,HTC
106,9,MF,b_2000714,HTC
106,10,MF,b_2000716,HTC
106,11,MF,b_2000712,HTC
106,12,MF,b_2000655,HTC
106,31,MF,b_2000846,HTC
106,33,MF,b_2000718,HTC
106,34,MF,b_2000711,HTC
106,35,MF,b_2000721,HTC
106,36,MF,b_2000717,HTC
106,50,MF,b_2000660,HTC
106,51,MF,b_2000722,HTC
106,52,MF,b_2000723,HTC
123,19,MF,b_2000652,HTC
123,20,MF,b_2000804,HTC
123,21,MF,b_2000665,HTC
123,22,MF,b_2000802,HTC
123,23,MF,b_2000774,HTC
123,24,MF,b_2000644,HTC
123,25,MF,b_2000803,HTC
123,26,MF,b_2000630,HTC
123,27,MF,b_2000724,HTC
123,28,MF,b_2000807,HTC
123,29,MF,b_2000767,HTC
123,30,MF,b_2000643,HTC
123,32,MF,b_2000800,HTC
123,33,MF,b_2000768,HTC
123,34,MF,b_2000642,HTC
123,35,MF,b_2000827,HTC
123,36,MF,b_2000801,HTC
123,37,MF,b_2000872,HTC
123,38,MF,b_2000769,HTC
123,39,MF,b_2000875,HTC
123,40,MF,b_2000720,HTC
123,41,MF,b_2000647,HTC
123,42,MF,b_2000834,HTC
123,43,MF,b_2000848,HTC
123,44,MF,b_2000826,HTC
123,45,MF,b_2000766,HTC
123,46,MF,b_2000761,HTC
123,47,MF,b_2000853,HTC
123,48,MF,b_2000851,HTC
123,49,MF,b_2000719,HTC
123,51,MF,b_2000835,HTC
123,52,MF,b_2000637,HTC
123,53,MF,b_2000830,HTC
123,54,MF,b_2000832,HTC
123,55,MF,b_2000831,HTC
123,56,MF,b_2000874,HTC
123,57,MF,b_2000829,HTC
123,58,MF,b_2000836,HTC
123,59,MF,b_2000658,HTC
123,60,MF,b_2000773,HTC
123,61,MF,b_2000854,HTC
123,62,MF,b_2000849,HTC
123,63,MF,b_2000765,HTC
123,64,MF,b_2000772,HTC
123,65,MF,b_2000921,HTC
123,66,MF,b_2000873,HTC
123,67,MF,b_2000770,HTC
123,70,MF,b_2000922,HTC
123,71,MF,b_2000876,HTC
123,72,MF,b_2000828,HTC
123,73,MF,b_2000696,HTC
123,74,MF,b_2000805,HTC
123,75,MF,b_2000877,HTC
123,76,MF,b_2000833,HTC
123,77,MF,b_2000878,HTC
123,78,MF,b_2000762,HTC
123,79,MF,b_2000852,HTC
123,80,MF,b_2000917,HTC
123,81,MF,b_2000760,HTC
123,82,MF,b_2000725,HTC
123,83,MF,b_2000764,HTC
123,84,MF,b_2000763,HTC
123,85,MF,b_2000808,HTC
123,86,MF,b_2000879,HTC
123,87,MF,b_2000837,HTC
123,88,MF,b_2000663,HTC
340,21,MF,b_2001986,HTC
340,22,MF,b_2001987,HTC
340,23,MF,b_2000689,HTC
340,24,MF,b_2001988,HTC
340,25,MF,b_2000636,HTC
340,31,MF,b_2002177,HTC
340,32,MF,b_2002171,HTC
340,33,MF,b_2001990,HTC
340,34,MF,b_2002178,HTC
340,35,MF,b_2002172,HTC
340,36,MF,b_2001992,HTC
340,37,MF,b_2002179,HTC
340,38,MF,b_2001991,HTC
340,39,MF,b_2000847,HTC
340,63,MF,b_2002175,HTC
340,64,MF,b_2002173,HTC
340,65,MF,b_2002174,HTC
340,66,MF,b_2002176,HTC
340,81,MF,b_2002579,HTC
340,82,MF,b_2002583,HTC
340,83,MF,b_2002578,HTC
340,84,MF,b_2002581,HTC
340,85,MF,b_2002573,HTC
340,86,MF,b_2002575,HTC
340,87,MF,b_2002585,HTC
340,88,MF,b_2002577,HTC
340,89,MF,b_2002580,HTC
340,90,MF,b_2002584,HTC
340,92,MF,b_2002582,HTC
340,93,MF,b_2002576,HTC
340,94,MF,b_2002574,HTC
410,1,MF,b_2001016,HTC
410,2,MF,b_2002328,HTC
410,3,MF,b_2000649,HTC
410,4,MF,b_2000650,HTC
410,5,MF,b_2000646,HTC
410,6,MF,b_2001022,HTC
410,7,MF,b_2000690,HTC
410,8,MF,b_2000692,HTC
410,9,MF,b_2000634,HTC
410,10,MF,b_2002331,HTC
410,11,MF,b_2000699,HTC
410,12,MF,b_2000656,HTC
410,13,MF,b_2000654,HTC
410,14,MF,b_2000659,HTC
410,15,MF,b_2000635,HTC
410,16,MF,b_2000693,HTC
410,17,MF,b_2000633,HTC
410,18,MF,b_2000653,HTC
410,19,MF,b_2000639,HTC
410,21,MF,b_2000698,HTC
410,24,MF,b_2000863,HTC
